                    .;Stabil;Angespannt;Kritisch;Referenzverbrauch;Gesamtverbrauch IST
2023-03-16;2935.420000;3302.350000;5000;3669.280000;3327.000000
2023-03-17;2887.430000;3248.360000;5000;3609.290000;3248.030000
2023-03-18;2823.720000;3176.680000;5000;3529.650000;3159.750000
2023-03-19;2761.990000;3107.230000;5000;3452.480000;3071.550000
2023-03-20;2706.710000;3045.050000;5000;3383.390000;2990.320000
2023-03-21;2653.480000;2985.160000;5000;3316.850000;2906.480000
2023-03-22;2588.480000;2912.040000;5000;3235.600000;2793.350000
2023-03-23;2534.160000;2850.930000;5000;3167.700000;2704.070000
2023-03-24;2489.470000;2800.650000;5000;3111.830000;2621.630000
2023-03-25;2434.150000;2738.420000;5000;3042.690000;2531.210000
2023-03-26;2400.030000;2700.030000;5000;3000.040000;2481.900000
2023-03-27;2447.640000;2753.590000;5000;3059.550000;2514.080000
2023-03-28;2486.010000;2796.760000;5000;3107.510000;2517.730000
2023-03-29;2454.210000;2760.980000;5000;3067.760000;2466.340000
2023-03-30;2397.380000;2697.050000;5000;2996.720000;2412.860000
2023-03-31;2380.250000;2677.780000;5000;2975.310000;2398.100000
2023-04-01;2379.730000;2677.190000;5000;2974.660000;2413.340000
2023-04-02;2393.800000;2693.020000;5000;2992.250000;2450.100000
2023-04-03;2414.820000;2716.670000;5000;3018.530000;2489.720000
2023-04-04;2445.620000;2751.320000;5000;3057.020000;2537.860000
2023-04-05;2485.620000;2796.330000;5000;3107.030000;2596.710000
2023-04-06;2520.490000;2835.550000;5000;3150.610000;2632.190000
2023-04-07;2524.920000;2840.540000;5000;3156.150000;2650.450000
2023-04-08;2526.490000;2842.300000;5000;3158.110000;2677.050000
2023-04-09;2491.080000;2802.460000;5000;3113.850000;2661.130000
2023-04-10;2413.530000;2715.220000;5000;3016.910000;2585.810000
2023-04-11;2353.890000;2648.130000;5000;2942.370000;2538.920000
2023-04-12;2331.220000;2622.620000;5000;2914.020000;2526.260000
2023-04-13;2339.480000;2631.920000;5000;2924.360000;2543.660000
2023-04-14;2344.640000;2637.720000;5000;2930.800000;2554.070000
2023-04-15;2351.920000;2645.910000;5000;2939.900000;2557.110000
2023-04-16;2336.390000;2628.440000;5000;2920.490000;2534.630000
2023-04-17;2301.720000;2589.440000;5000;2877.150000;2488.210000
2023-04-18;2260.280000;2542.810000;5000;2825.350000;2437.950000
2023-04-19;2224.590000;2502.670000;5000;2780.740000;2394.170000
2023-04-20;2209.780000;2486.000000;5000;2762.230000;2387.240000
2023-04-21;2198.480000;2473.290000;5000;2748.100000;2362.210000
2023-04-22;2143.130000;2411.020000;5000;2678.910000;2304.570000
2023-04-23;2118.150000;2382.920000;5000;2647.690000;2270.090000
2023-04-24;2127.470000;2393.410000;5000;2659.340000;2284.740000
2023-04-25;2135.720000;2402.680000;5000;2669.650000;2292.730000
2023-04-26;2145.960000;2414.200000;5000;2682.450000;2295.480000
2023-04-27;2143.560000;2411.510000;5000;2679.450000;2279.200000
2023-04-28;2124.320000;2389.860000;5000;2655.400000;2256.550000
2023-04-29;2100.010000;2362.510000;5000;2625.010000;2225.740000
2023-04-30;2084.240000;2344.770000;5000;2605.300000;2180.460000
2023-05-01;2039.720000;2294.690000;5000;2549.660000;2120.070000
2023-05-02;2015.830000;2267.810000;5000;2519.790000;2093.900000
2023-05-03;1993.970000;2243.210000;5000;2492.460000;2068.480000
2023-05-04;1952.620000;2196.700000;5000;2440.780000;2013.310000
2023-05-05;1921.020000;2161.150000;5000;2401.280000;1986.580000
2023-05-06;1919.080000;2158.960000;5000;2398.840000;1979.640000
2023-05-07;1909.700000;2148.410000;5000;2387.120000;1967.150000
2023-05-08;1881.970000;2117.220000;5000;2352.460000;1931.140000
2023-05-09;1826.030000;2054.280000;5000;2282.540000;1866.580000
2023-05-10;1768.350000;1989.400000;5000;2210.440000;1807.820000
2023-05-11;1726.170000;1941.940000;5000;2157.720000;1767.920000
2023-05-12;1693.320000;1904.990000;5000;2116.650000;1728.110000
2023-05-13;1666.120000;1874.390000;5000;2082.650000;1691.080000
2023-05-14;1636.950000;1841.560000;5000;2046.180000;1668.810000
2023-05-15;1641.930000;1847.170000;5000;2052.410000;1667.120000
2023-05-16;1637.360000;1842.030000;5000;2046.700000;1647.490000
2023-05-17;1637.370000;1842.040000;5000;2046.710000;1631.810000
2023-05-18;1629.930000;1833.670000;5000;2037.410000;1615.300000
2023-05-19;1643.710000;1849.170000;5000;2054.630000;1600.580000
2023-05-20;1638.950000;1843.820000;5000;2048.680000;1585.670000
2023-05-21;1616.200000;1818.230000;5000;2020.250000;1565.200000
2023-05-22;1586.260000;1784.550000;5000;1982.830000;1546.060000
2023-05-23;1580.970000;1778.590000;5000;1976.220000;1542.030000
2023-05-24;1591.510000;1790.450000;5000;1989.390000;1544.330000
2023-05-25;1592.820000;1791.920000;5000;1991.020000;1531.670000
2023-05-26;1590.450000;1789.250000;5000;1988.060000;1522.360000
2023-05-27;1583.900000;1781.880000;5000;1979.870000;1512.090000
2023-05-28;1549.150000;1742.790000;5000;1936.440000;1487.690000
2023-05-29;1511.150000;1700.040000;5000;1888.940000;1454.570000
2023-05-30;1483.590000;1669.040000;5000;1854.490000;1430.480000
2023-05-31;1440.220000;1620.250000;5000;1800.280000;1398.660000
2023-06-01;1414.060000;1590.820000;5000;1767.570000;1390.850000
2023-06-02;1386.050000;1559.310000;5000;1732.560000;1384.740000
2023-06-03;1375.290000;1547.210000;5000;1719.120000;1375.280000
2023-06-04;1378.000000;1550.260000;5000;1722.510000;1373.210000
2023-06-05;1382.030000;1554.790000;5000;1727.540000;1375.630000
2023-06-06;1368.570000;1539.640000;5000;1710.720000;1370.580000
2023-06-07;1332.370000;1498.920000;5000;1665.470000;1345.720000
2023-06-08;1280.210000;1440.240000;5000;1600.270000;1318.720000
2023-06-09;1254.050000;1410.810000;5000;1567.560000;1297.530000
2023-06-10;1232.320000;1386.360000;5000;1540.400000;1286.130000
2023-06-11;1237.210000;1391.860000;5000;1546.510000;1286.980000
2023-06-12;1242.770000;1398.120000;5000;1553.460000;1296.940000
2023-06-13;1227.430000;1380.860000;5000;1534.290000;1282.810000
2023-06-14;1220.320000;1372.870000;5000;1525.410000;1282.410000
2023-06-15;1214.930000;1366.800000;5000;1518.660000;1278.950000
2023-06-16;1203.750000;1354.220000;5000;1504.690000;1274.420000
2023-06-17;1191.150000;1340.040000;5000;1488.940000;1268.700000
2023-06-18;1181.930000;1329.670000;5000;1477.410000;1261.430000
2023-06-19;1176.800000;1323.900000;5000;1471.000000;1256.850000
2023-06-20;1172.590000;1319.170000;5000;1465.740000;1253.470000
2023-06-21;1169.230000;1315.380000;5000;1461.530000;1251.470000
2023-06-22;1185.120000;1333.270000;5000;1481.410000;1261.660000
2023-06-23;1185.030000;1333.160000;5000;1481.280000;1266.690000
2023-06-24;1185.430000;1333.610000;5000;1481.780000;1266.310000
2023-06-25;1185.450000;1333.630000;5000;1481.810000;1264.110000
2023-06-26;1185.180000;1333.330000;5000;1481.470000;1258.820000
2023-06-27;1185.120000;1333.260000;5000;1481.400000;1260.910000
2023-06-28;1184.580000;1332.650000;5000;1480.730000;1264.240000
2023-06-29;1183.550000;1331.500000;5000;1479.440000;1262.970000
2023-06-30;1182.080000;1329.840000;5000;1477.600000;1257.500000
2023-07-01;1182.020000;1329.770000;5000;1477.530000;1250.810000
2023-07-02;1183.100000;1330.980000;5000;1478.870000;1247.930000
2023-07-03;1185.280000;1333.430000;5000;1481.590000;1239.880000
2023-07-04;1187.840000;1336.320000;5000;1484.800000;1232.550000
2023-07-05;1191.180000;1340.080000;5000;1488.980000;1225.390000
2023-07-06;1193.420000;1342.600000;5000;1491.780000;1226.840000
2023-07-07;1193.280000;1342.440000;5000;1491.600000;1225.340000
2023-07-08;1192.660000;1341.740000;5000;1490.820000;1222.660000
2023-07-09;1192.490000;1341.550000;5000;1490.610000;1223.530000
2023-07-10;1192.450000;1341.510000;5000;1490.570000;1233.270000
2023-07-11;1191.550000;1340.500000;5000;1489.440000;1230.750000
2023-07-12;1190.310000;1339.100000;5000;1487.890000;1220.400000
2023-07-13;1190.030000;1338.790000;5000;1487.540000;1214.540000
2023-07-14;1189.710000;1338.430000;5000;1487.140000;1211.790000
2023-07-15;1188.340000;1336.880000;5000;1485.420000;1208.830000
2023-07-16;1187.010000;1335.380000;5000;1483.760000;1207.620000
2023-07-17;1185.000000;1333.120000;5000;1481.250000;1207.720000
2023-07-18;1182.690000;1330.530000;5000;1478.370000;1209.630000
2023-07-19;1180.100000;1327.610000;5000;1475.120000;1214.630000
2023-07-20;1179.390000;1326.820000;5000;1474.240000;1212.390000
2023-07-21;1182.430000;1330.230000;5000;1478.030000;1219.460000
2023-07-22;1186.050000;1334.300000;5000;1482.560000;1220.670000
2023-07-23;1187.380000;1335.800000;5000;1484.220000;1217.600000
2023-07-24;1187.680000;1336.140000;5000;1484.600000;1209.410000
2023-07-25;1193.790000;1343.020000;5000;1492.240000;1212.960000
2023-07-26;1209.920000;1361.160000;5000;1512.400000;1212.860000
2023-07-27;1222.770000;1375.620000;5000;1528.460000;1211.930000
2023-07-28;1226.180000;1379.450000;5000;1532.720000;1213.290000
2023-07-29;1226.610000;1379.930000;5000;1533.260000;1216.520000
2023-07-30;1227.400000;1380.820000;5000;1534.250000;1216.180000
2023-07-31;1229.300000;1382.970000;5000;1536.630000;1211.620000
2023-08-01;1230.260000;1384.050000;5000;1537.830000;1203.600000
2023-08-02;1230.480000;1384.290000;5000;1538.100000;1195.880000
2023-08-03;1229.970000;1383.720000;5000;1537.460000;1188.540000
2023-08-04;1227.730000;1381.190000;5000;1534.660000;1185.700000
2023-08-05;1225.920000;1379.150000;5000;1532.390000;1189.870000
2023-08-06;1228.360000;1381.900000;5000;1535.450000;1197.640000
2023-08-07;1236.370000;1390.920000;5000;1545.470000;1204.530000
2023-08-08;1239.390000;1394.310000;5000;1549.230000;1204.880000
2023-08-09;1230.070000;1383.830000;5000;1537.590000;1213.630000
2023-08-10;1221.730000;1374.450000;5000;1527.170000;1219.680000
2023-08-11;1219.540000;1371.980000;5000;1524.430000;1218.070000
2023-08-12;1219.060000;1371.450000;5000;1523.830000;1219.510000
2023-08-13;1218.200000;1370.470000;5000;1522.750000;1222.050000
2023-08-14;1216.090000;1368.100000;5000;1520.110000;1225.690000
2023-08-15;1214.870000;1366.730000;5000;1518.590000;1229.240000
2023-08-16;1213.920000;1365.660000;5000;1517.390000;1232.030000
2023-08-17;1212.910000;1364.520000;5000;1516.140000;1233.060000
2023-08-18;1211.600000;1363.050000;5000;1514.500000;1226.140000
2023-08-19;1209.740000;1360.950000;5000;1512.170000;1219.170000
2023-08-20;1205.970000;1356.710000;5000;1507.460000;1213.110000
2023-08-21;1197.650000;1347.350000;5000;1497.060000;1211.440000
2023-08-22;1188.520000;1337.090000;5000;1485.650000;1212.680000
2023-08-23;1181.620000;1329.320000;5000;1477.020000;1208.200000
2023-08-24;1176.780000;1323.880000;5000;1470.980000;1204.990000
2023-08-25;1175.290000;1322.200000;5000;1469.110000;1211.160000
2023-08-26;1175.380000;1322.300000;5000;1469.230000;1214.100000
2023-08-27;1176.770000;1323.860000;5000;1470.960000;1218.810000
2023-08-28;1182.240000;1330.020000;5000;1477.800000;1235.800000
2023-08-29;1191.870000;1340.850000;5000;1489.830000;1252.600000
2023-08-30;1201.570000;1351.760000;5000;1501.960000;1264.600000
2023-08-31;1210.610000;1361.930000;5000;1513.260000;1274.340000
2023-09-01;1224.080000;1377.090000;5000;1530.090000;1286.750000
2023-09-02;1228.110000;1381.620000;5000;1535.140000;1295.760000
2023-09-03;1229.540000;1383.240000;5000;1536.930000;1302.490000
2023-09-04;1230.490000;1384.300000;5000;1538.110000;1303.530000
2023-09-05;1230.820000;1384.680000;5000;1538.530000;1302.800000
2023-09-06;1230.900000;1384.770000;5000;1538.630000;1302.130000
2023-09-07;1230.910000;1384.770000;5000;1538.630000;1298.630000
2023-09-08;1230.960000;1384.830000;5000;1538.700000;1299.960000
2023-09-09;1230.910000;1384.780000;5000;1538.640000;1301.040000
2023-09-10;1229.570000;1383.270000;5000;1536.970000;1299.340000
2023-09-11;1224.100000;1377.110000;5000;1530.120000;1289.220000
2023-09-12;1214.480000;1366.290000;5000;1518.100000;1278.300000
2023-09-13;1206.370000;1357.170000;5000;1507.970000;1272.500000
2023-09-14;1208.810000;1359.910000;5000;1511.020000;1275.140000
2023-09-15;1206.180000;1356.950000;5000;1507.720000;1272.540000
2023-09-16;1205.220000;1355.870000;5000;1506.530000;1272.530000
2023-09-17;1203.960000;1354.450000;5000;1504.950000;1270.340000
2023-09-18;1203.110000;1353.500000;5000;1503.890000;1265.970000
2023-09-19;1204.700000;1355.290000;5000;1505.880000;1263.430000
2023-09-20;1206.630000;1357.460000;5000;1508.290000;1261.880000
2023-09-21;1207.630000;1358.590000;5000;1509.540000;1264.690000
2023-09-22;1218.680000;1371.010000;5000;1523.350000;1267.980000
2023-09-23;1243.890000;1399.370000;5000;1554.860000;1278.620000
2023-09-24;1274.550000;1433.860000;5000;1593.180000;1289.410000
2023-09-25;1301.820000;1464.540000;5000;1627.270000;1302.180000
2023-09-26;1319.770000;1484.740000;5000;1649.710000;1314.960000
2023-09-27;1325.740000;1491.450000;5000;1657.170000;1322.350000
2023-09-28;1316.710000;1481.300000;5000;1645.890000;1320.060000
2023-09-29;1306.660000;1469.990000;5000;1633.320000;1319.780000
2023-09-30;1316.490000;1481.050000;5000;1645.610000;1327.820000
2023-10-01;1335.850000;1502.830000;5000;1669.810000;1336.510000
2023-10-02;1340.230000;1507.750000;5000;1675.280000;1338.480000
2023-10-03;1321.490000;1486.680000;5000;1651.860000;1335.470000
2023-10-04;1355.710000;1525.180000;5000;1694.640000;1354.830000
2023-10-05;1403.220000;1578.630000;5000;1754.030000;1383.640000
2023-10-06;1431.870000;1610.850000;5000;1789.840000;1400.450000
2023-10-07;1434.960000;1614.330000;5000;1793.710000;1412.070000
2023-10-08;1434.550000;1613.870000;5000;1793.190000;1432.820000
2023-10-09;1434.540000;1613.860000;5000;1793.180000;1456.160000
2023-10-10;1430.980000;1609.860000;5000;1788.730000;1466.130000
2023-10-11;1426.680000;1605.020000;5000;1783.350000;1468.000000
2023-10-12;1436.560000;1616.130000;5000;1795.700000;1490.640000
2023-10-13;1437.540000;1617.230000;5000;1796.930000;1499.630000
2023-10-14;1455.320000;1637.240000;5000;1819.150000;1516.820000
2023-10-15;1511.150000;1700.040000;5000;1888.940000;1560.710000
2023-10-16;1598.190000;1797.960000;5000;1997.730000;1640.370000
2023-10-17;1706.900000;1920.270000;5000;2133.630000;1732.890000
2023-10-18;1756.110000;1975.630000;5000;2195.140000;1793.050000
2023-10-19;1771.710000;1993.180000;5000;2214.640000;1832.620000
2023-10-20;1789.850000;2013.580000;5000;2237.310000;1878.860000
2023-10-21;1812.140000;2038.650000;5000;2265.170000;1911.670000
2023-10-22;1836.640000;2066.220000;5000;2295.800000;1938.470000
2023-10-23;1871.150000;2105.040000;5000;2338.930000;1975.330000
2023-10-24;1915.770000;2155.240000;5000;2394.710000;2025.770000
2023-10-25;1974.120000;2220.880000;5000;2467.650000;2090.310000
2023-10-26;2024.620000;2277.690000;5000;2530.770000;2141.410000
2023-10-27;2089.490000;2350.680000;5000;2611.870000;2204.620000
2023-10-28;2123.050000;2388.430000;5000;2653.810000;2247.620000
2023-10-29;2100.530000;2363.090000;5000;2625.660000;2252.590000
2023-10-30;2059.890000;2317.370000;5000;2574.860000;2234.460000
2023-10-31;2028.800000;2282.400000;5000;2536.000000;2209.290000
2023-11-01;2002.310000;2252.600000;5000;2502.890000;2184.580000
2023-11-02;2018.910000;2271.270000;5000;2523.630000;2183.520000
2023-11-03;2056.390000;2313.440000;5000;2570.490000;2199.750000
2023-11-04;2104.560000;2367.630000;5000;2630.700000;2226.940000
2023-11-05;2135.740000;2402.700000;5000;2669.670000;2248.410000
2023-11-06;2157.310000;2426.980000;5000;2696.640000;2258.320000
2023-11-07;2190.660000;2464.490000;5000;2738.320000;2276.010000
2023-11-08;2227.310000;2505.720000;5000;2784.140000;2294.760000
2023-11-09;2263.580000;2546.520000;5000;2829.470000;2314.210000
2023-11-10;2299.830000;2587.300000;5000;2874.780000;2344.900000
2023-11-11;2349.340000;2643.010000;5000;2936.670000;2388.360000
2023-11-12;2416.360000;2718.400000;5000;3020.450000;2449.680000
2023-11-13;2465.880000;2774.110000;5000;3082.350000;2497.640000
2023-11-14;2486.790000;2797.640000;5000;3108.490000;2530.160000
2023-11-15;2518.230000;2833.010000;5000;3147.790000;2582.910000
2023-11-16;2545.040000;2863.170000;5000;3181.300000;2642.860000
2023-11-17;2574.400000;2896.200000;5000;3218.000000;2701.480000
2023-11-18;2603.900000;2929.390000;5000;3254.880000;2747.290000
2023-11-19;2609.900000;2936.140000;5000;3262.380000;2762.570000
2023-11-20;2613.170000;2939.810000;5000;3266.460000;2785.720000
2023-11-21;2629.060000;2957.690000;5000;3286.320000;2824.930000
2023-11-22;2674.890000;3009.250000;5000;3343.610000;2890.900000
2023-11-23;2698.390000;3035.690000;5000;3372.990000;2926.160000
2023-11-24;2721.460000;3061.640000;5000;3401.820000;2972.870000
2023-11-25;2752.350000;3096.390000;5000;3440.430000;3025.110000
2023-11-26;2782.540000;3130.360000;5000;3478.180000;3077.650000
2023-11-27;2831.350000;3185.270000;5000;3539.190000;3157.450000
2023-11-28;2912.480000;3276.540000;5000;3640.600000;3273.240000
2023-11-29;2990.620000;3364.440000;5000;3738.270000;3383.660000
2023-11-30;3055.090000;3436.980000;5000;3818.860000;3478.700000
2023-12-01;3109.080000;3497.720000;5000;3886.350000;3564.010000
2023-12-02;3168.550000;3564.620000;5000;3960.690000;3671.990000
2023-12-03;3268.920000;3677.540000;5000;4086.150000;3802.910000
2023-12-04;3372.880000;3794.490000;5000;4216.100000;3932.590000
2023-12-05;3428.770000;3857.360000;5000;4285.960000;4017.610000
2023-12-06;3439.890000;3869.870000;5000;4299.860000;4073.070000
2023-12-07;3478.590000;3913.420000;5000;4348.240000;4150.890000
2023-12-08;3511.400000;3950.330000;5000;4389.250000;4195.260000
2023-12-09;3503.100000;3940.990000;5000;4378.880000;4184.360000
2023-12-10;3466.190000;3899.470000;5000;4332.740000;4150.980000
2023-12-11;3418.390000;3845.690000;5000;4272.990000;4094.250000
2023-12-12;3365.240000;3785.890000;5000;4206.550000;4027.130000
2023-12-13;3310.520000;3724.340000;5000;4138.160000;3954.040000
2023-12-14;3266.610000;3674.930000;5000;4083.260000;3896.320000
2023-12-15;3219.040000;3621.420000;5000;4023.800000;3817.560000
2023-12-16;3154.800000;3549.150000;5000;3943.500000;3720.480000
2023-12-17;3087.940000;3473.930000;5000;3859.920000;3636.610000
2023-12-18;3028.680000;3407.270000;5000;3785.850000;3556.950000
2023-12-19;2994.030000;3368.290000;5000;3742.540000;3489.830000
2023-12-20;2964.140000;3334.660000;5000;3705.180000;3413.970000
2023-12-21;2914.120000;3278.380000;5000;3642.650000;3327.310000
2023-12-22;2875.880000;3235.360000;5000;3594.850000;3259.300000
2023-12-23;2859.620000;3217.070000;5000;3574.530000;3229.570000
2023-12-24;2827.020000;3180.400000;5000;3533.780000;3187.540000
2023-12-25;2797.270000;3146.930000;5000;3496.590000;3131.090000
2023-12-26;2769.590000;3115.780000;5000;3461.980000;3063.620000
2023-12-27;2776.820000;3123.930000;5000;3471.030000;3027.850000
2023-12-28;2753.880000;3098.110000;5000;3442.340000;2952.650000
2023-12-29;2718.550000;3058.360000;5000;3398.180000;2890.530000
2023-12-30;2702.060000;3039.820000;5000;3377.570000;2857.540000
2023-12-31;2675.440000;3009.870000;5000;3344.300000;2821.830000
2024-01-01;2667.990000;3001.490000;5000;3334.990000;2762.330000
2024-01-02;2657.730000;2989.950000;5000;3322.160000;2728.010000
2024-01-03;2634.740000;2964.080000;5000;3293.420000;2695.780000
2024-01-04;2646.740000;2977.580000;5000;3308.420000;2711.050000
2024-01-05;2665.280000;2998.440000;5000;3331.600000;2732.540000
2024-01-06;2697.680000;3034.890000;5000;3372.100000;2775.910000
2024-01-07;2794.990000;3144.360000;5000;3493.730000;2885.360000
2024-01-08;2931.830000;3298.300000;5000;3664.780000;3063.220000
2024-01-09;3075.690000;3460.150000;5000;3844.610000;3262.190000
2024-01-10;3175.910000;3572.900000;5000;3969.890000;3434.470000
2024-01-11;3280.730000;3690.820000;5000;4100.910000;3614.240000
2024-01-12;3378.690000;3801.030000;5000;4223.360000;3773.450000
2024-01-13;3452.810000;3884.410000;5000;4316.010000;3890.380000
2024-01-14;3533.720000;3975.440000;5000;4417.150000;4004.970000
2024-01-15;3588.730000;4037.320000;5000;4485.910000;4143.870000
2024-01-16;3659.290000;4116.700000;5000;4574.110000;4274.190000
2024-01-17;3744.100000;4212.110000;5000;4680.130000;4409.220000
2024-01-18;3801.180000;4276.330000;5000;4751.480000;4507.070000
2024-01-19;3854.510000;4336.320000;5000;4818.140000;4598.600000
2024-01-20;3901.590000;4389.290000;5000;4876.990000;4667.920000
2024-01-21;3910.210000;4398.990000;5000;4887.770000;4676.190000
2024-01-22;3835.830000;4315.300000;5000;4794.780000;4595.540000
2024-01-23;3734.280000;4201.060000;5000;4667.850000;4479.760000
2024-01-24;3610.780000;4062.120000;5000;4513.470000;4332.440000
2024-01-25;3514.370000;3953.660000;5000;4392.960000;4210.160000
2024-01-26;3437.090000;3866.730000;5000;4296.360000;4106.330000
2024-01-27;3400.120000;3825.130000;5000;4250.140000;4048.810000
2024-01-28;3373.370000;3795.040000;5000;4216.710000;3991.250000
2024-01-29;3334.470000;3751.280000;5000;4168.090000;3915.830000
2024-01-30;3275.750000;3685.220000;5000;4094.690000;3819.590000
2024-01-31;3216.560000;3618.640000;5000;4020.710000;3725.300000
2024-02-01;3158.440000;3553.240000;5000;3948.050000;3630.190000
2024-02-02;3088.780000;3474.880000;5000;3860.970000;3523.950000
2024-02-03;2995.540000;3369.980000;5000;3744.430000;3402.440000
2024-02-04;2911.690000;3275.650000;5000;3639.620000;3301.760000
2024-02-05;2876.260000;3235.800000;5000;3595.330000;3247.130000
2024-02-06;2856.330000;3213.370000;5000;3570.410000;3207.900000
2024-02-07;2879.720000;3239.680000;5000;3599.640000;3227.610000
2024-02-08;2893.600000;3255.300000;5000;3617.000000;3235.480000
2024-02-09;2884.820000;3245.430000;5000;3606.030000;3215.130000
2024-02-10;2840.400000;3195.450000;5000;3550.500000;3158.740000
2024-02-11;2797.060000;3146.690000;5000;3496.320000;3114.320000
2024-02-12;2773.140000;3119.780000;5000;3466.430000;3087.120000
2024-02-13;2769.330000;3115.490000;5000;3461.660000;3073.880000
