                    .;Kritisch;Angespannt;Stabil;Speicherstand IST;gesetzliche Ziele
17.01.2024;51,9;64,5;100,0;80,57;
18.01.2024;51,1;63,9;100,0;79,70;
19.01.2024;50,3;63,2;100,0;78,84;
20.01.2024;49,4;62,5;100,0;78,23;
21.01.2024;48,5;61,8;100,0;77,70;
22.01.2024;47,7;61,1;100,0;77,34;
23.01.2024;46,8;60,4;100,0;76,98;
24.01.2024;45,9;59,7;100,0;76,77;
25.01.2024;45,1;58,9;100,0;76,49;
26.01.2024;44,3;58,3;100,0;76,27;
27.01.2024;43,5;57,7;100,0;76,00;
28.01.2024;42,8;57,2;100,0;75,71;
29.01.2024;42,1;56,6;100,0;75,36;
30.01.2024;41,3;56,0;100,0;75,03;
31.01.2024;40,6;55,4;100,0;74,69;
01.02.2024;40,0;55,0;100,0;74,39;40,00
02.02.2024;39,4;54,6;100,0;74,16;
03.02.2024;38,8;54,2;100,0;74,12;
04.02.2024;38,2;53,6;100,0;74,05;
05.02.2024;37,4;53,1;100,0;73,86;
06.02.2024;36,6;52,4;100,0;73,68;
07.02.2024;35,8;51,8;100,0;73,27;
08.02.2024;35,0;51,1;100,0;72,79;
09.02.2024;34,3;50,6;100,0;72,59;
10.02.2024;33,6;50,0;100,0;72,47;
11.02.2024;32,8;49,4;100,0;72,29;
12.02.2024;31,9;48,7;100,0;71,99;
13.02.2024;31,1;48,0;100,0;71,63;
14.02.2024;30,3;47,4;100,0;71,35;
15.02.2024;29,7;47,0;100,0;71,29;
16.02.2024;29,3;46,7;100,0;71,28;
17.02.2024;28,8;46,4;100,0;71,33;
18.02.2024;28,4;46,1;100,0;71,37;
19.02.2024;27,8;45,8;100,0;71,26;
20.02.2024;27,3;45,4;100,0;71,13;
21.02.2024;26,9;45,1;100,0;70,94;
22.02.2024;26,4;44,8;100,0;70,75;
23.02.2024;25,9;44,5;100,0;70,51;
24.02.2024;25,5;44,2;100,0;70,35;
25.02.2024;25,0;43,9;100,0;70,21;
26.02.2024;24,4;43,5;100,0;69,85;
27.02.2024;23,7;42,9;100,0;69,43;
28.02.2024;23,1;42,5;100,0;68,99;
29.02.2024;22,5;42,0;100,0;68,74;
01.03.2024;21,9;41,6;100,0;68,50;
02.03.2024;21,4;41,2;100,0;68,50;
03.03.2024;20,9;40,9;100,0;68,55;
04.03.2024;20,5;40,6;100,0;68,39;
05.03.2024;20,0;40,3;100,0;67,99;
06.03.2024;19,5;40,0;100,0;67,66;
07.03.2024;19,0;39,7;100,0;67,42;
08.03.2024;18,6;39,4;100,0;67,18;
09.03.2024;18,2;39,2;100,0;67,11;
10.03.2024;17,8;39,0;100,0;67,08;
11.03.2024;17,6;38,9;100,0;66,80;
12.03.2024;17,3;38,8;100,0;66,50;
13.03.2024;16,9;38,6;100,0;66,28;
14.03.2024;16,5;38,3;100,0;66,25;
15.03.2024;16,1;38,1;100,0;66,32;
16.03.2024;15,8;37,9;100,0;66,35;
17.03.2024;15,4;37,6;100,0;66,30;
18.03.2024;14,9;37,3;100,0;66,15;
19.03.2024;14,3;36,9;100,0;65,99;
20.03.2024;13,8;36,6;100,0;65,93;
21.03.2024;13,4;36,3;100,0;65,92;
22.03.2024;12,9;36,0;100,0;65,91;
23.03.2024;12,5;35,7;100,0;65,89;
24.03.2024;12,1;35,5;100,0;65,79;
25.03.2024;11,7;35,3;100,0;65,48;
26.03.2024;11,4;35,1;100,0;65,40;
27.03.2024;11,0;34,9;100,0;65,26;
28.03.2024;10,8;34,8;100,0;65,11;
29.03.2024;10,5;34,7;100,0;65,10;
30.03.2024;10,2;34,6;100,0;64,95;
31.03.2024;9,9;34,4;100,0;62,78;
01.04.2024;;;100,0;66,26;